;;;;Neerslag Bredevoort 2019;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;
;jan.;feb.;maart;april;mei;juni;juli;aug.;sept.;okt.;nov.;dec.;;;
1 ;0,7;1,2;1,9;0,0;0,0;0,0;0,0;0,0;0,4;9,0;2,8;0,0;;;
2 ;0,1;6,0;0,6;0,7;0,9;0,0;<0,1;8,1;0,0;11,2;7,4;0,5;;;
3 ;0,3;0,0;6,8;1,3;0,3;4,4;0,0;0,0;<0,1;2,2;2,6;0,8;;;
4 ;0,6;<0,1;3,2;0,9;6,2;0,0;0,0;0,0;2,9;9,7;3,4;0,0;;;
5 ;1,7;0,3;0,5;0,0;1,4;0,2;0,0;<0,1;0,9;0,2;1,7;0,0;;;
6 ;2,6;0,1;1,5;0,0;0,1;6,9;1,8;0,0;0,0;5,0;3,2;6,8;;;
7 ;2,0;7,7;2,6;0,0;0,1;0,5;2,2;0,0;3,0;2,2;2,4;5,0;;;
8 ;8,9;0,3;3,3;0,0;1,4;0,5;<0,1;0,0;2,8;6,0;0,0;1,4;;;
9 ;1,4;3,5;10,6;0,0;7,7;0,0;0,0;5,9;0,0;1,2;0,8;6,7;;;
10 ;<0,1;21,0;20,1;0,0;<0,1;1,5;0,6;0,4;0,0;5,0;0,0;0,0;;;
11 ;4,4;7,8;6,0;0,0;0,0;2,4;3,6;0,0;2,4;2,7;1,2;6,8;;;
12 ;6,6;0,2;0,9;0,0;0,0;3,9;3,8;18,1;0,8;0,1;1,2;0,0;;;
13 ;10,7;0,0;10,0;0,2;0,0;1,4;<0,1;14,8;1,6;0,7;2,2;5,1;;;
14 ;5,9;0,0;8,8;0,0;0,0;<0,1;0,0;<0,1;0,0;0,1;0,0;8,0;;;
15 ;0,0;0,0;11,7;0,0;0,0;5,6;<0,1;6,1;0,0;2,6;0,0;1,5;;;
16 ;0,0;0,0;4,9;0,0;<0,1;0,0;0,0;0,1;4,5;3,9;0,0;0,3;;;
17 ;7,0;0,0;1,7;0,3;0,6;0,0;0,0;3,7;0,1;11,4;0,0;;;;
18 ;0,4;0,0;1,8;0,0;0,4;0,0;<0,1;13,5;0,8;5,8;25,6;;;;
19 ;0,0;0,2;<0,1;0,0;15,3;1,5;0,0;1,6;0,0;1,8;11,6;;;;
20 ;0,0;0,0;0,0;0,0;0,0;0,4;2,0;0,0;0,0;6,2;0,0;;;;<0,1
21 ;0,0;<0,1;0,0;0,0;0,4;0,0;0,0;0,0;0,0;0,2;0,0;;;;
22 ;0,3;1,5;0,0;0,0;0,2;0,0;0,0;0,0;0,0;<0,1;0,5;;;;
23 ;1,1;0,0;0,0;0,0;0,0;0,0;0,0;0,0;6,3;<0,1;0,0;;;;
24 ;0,0;0,0;0,0;<0,1;0,0;0,0;0,0;0,0;0,6;0,0;0,0;;;;
25 ;1,5;0,0;4,9;9,5;0,0;0,0;0,0;0,0;1,6;0,2;0,0;;;;
26 ;1,0;0,0;1,1;4,1;0,0;0,0;0,0;0,0;7,6;0,0;0,1;;;;
27 ;2,8;0,0;0,0;2,5;3,0;0,0;1,4;0,0;7,1;3,6;3,0;;;;
28 ;3,8;0,5;0,0;0,8;19,4;0,0;<0,1;0,0;2,8;0,0;11,4;;;;
29 ;0,0;;0,0;0,1;0,0;0,0;0,0;18,0;9,8;0,0;2,0;;;;
30 ;2,5;;0,0;0,0;0,1;0,0;<0,1;0,0;9,2;0,0;0,0;;;;
31 ;1,5;;0,0;;0,0;;0,4;0,0;;0,0;;;;;
;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;totaal;;;
;67,8;50,3;102,9;20,4;57,5;29,2;15,8;90,3;65,2;91,0;83,1;42,9;;;
;;;;;;;;;;;;;;;
dec. 1;18,3;40,1;51,1;2,9;18,1;14,0;4,6;14,4;10,0;51,7;24,3;21,2;;;
dec. 2;35,0;8,2;45,8;0,5;16,3;15,2;9,4;57,9;10,2;35,3;41,8;21,7;;;
dec. 3;14,5;2,0;6,0;17,0;23,1;0,0;1,8;18,0;45,0;4,0;17,0;0,0;;;
;;;;;;;;;;;;;;;
? 0.1;0;0;0;0;0;0;0;0;0;0;0;0;;;
? 1.0;0;0;0;0;0;0;0;0;0;0;0;0;;;
? 10;0;0;0;0;0;0;0;0;0;0;0;0;;;
;;;  totaal lente:;;180,8;totaal zomer:;;135,3; totaal herfst;;;;;;
;;;;;;;;;;;;;;;
;;;;neerslag meer dan 10mm:;;;;17,0;;;Jaartotaal;;;;
;;;;neerslag meer dan 5mm:;;;;54,0;;;716,4;mm;;;
;;;;neerslag meer dan 1 mm:;;;;128,0;;;;;;;
;;;;neerslag meer dan 0 mm:;;;;330,0;;;;;;;
